DatasetName,DatasetType,Date,DateType,PublishTime,ROW,DeliveryDate,TradeDate,StartTime,EndTime,LoadForecastROI,LoadForecastNI,AggregatedForecast
PUB_MonthlyLoadFcst,MONTHLY,24/01/2021,TRADE,25/12/2021 16:00,1145,24/01/2021,24/01/2021 20:00,24/01/2021 20:00,24/01/2021 20:00,4011.85,1145.625,5157.475
PUB_MonthlyLoadFcst,MONTHLY,24/01/2021,TRADE,25/12/2021 16:00,1146,24/01/2021,24/01/2021 20:30,24/01/2021 20:30,24/01/2021 20:30,3888.85,1102.725,4991.575
PUB_MonthlyLoadFcst,MONTHLY,24/01/2021,TRADE,25/12/2021 16:00,1147,24/01/2021,24/01/2021 21:00,24/01/2021 21:00,24/01/2021 21:00,3751.5,1027.65,4779.15
PUB_MonthlyLoadFcst,MONTHLY,24/01/2021,TRADE,25/12/2021 16:00,1148,24/01/2021,24/01/2021 21:30,24/01/2021 21:30,24/01/2021 21:30,3612.1,969.15,4581.25
PUB_MonthlyLoadFcst,MONTHLY,24/01/2021,TRADE,25/12/2021 16:00,1149,24/01/2021,24/01/2021 22:00,24/01/2021 22:00,24/01/2021 22:00,3605.95,888.225,4494.175
PUB_MonthlyLoadFcst,MONTHLY,24/01/2021,TRADE,25/12/2021 16:00,1150,24/01/2021,24/01/2021 22:30,24/01/2021 22:30,24/01/2021 22:30,3575.2,812.175,4387.375
PUB_MonthlyLoadFcst,MONTHLY,24/01/2021,TRADE,25/12/2021 16:00,1151,24/01/2021,24/01/2021 23:00,24/01/2021 23:00,24/01/2021 23:00,3422.475,745.875,4168.35
PUB_MonthlyLoadFcst,MONTHLY,24/01/2021,TRADE,25/12/2021 16:00,1152,24/01/2021,24/01/2021 23:30,24/01/2021 23:30,24/01/2021 23:30,3307.675,683.475,3991.15
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1153,25/01/2021,25/01/2021 00:00,25/01/2021 00:00,25/01/2021 00:00,3105.75,668.85,3774.6
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1154,25/01/2021,25/01/2021 00:30,25/01/2021 00:30,25/01/2021 00:30,3021.7,664.95,3686.65
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1155,25/01/2021,25/01/2021 01:00,25/01/2021 01:00,25/01/2021 01:00,2950.975,666.9,3617.875
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1156,25/01/2021,25/01/2021 01:30,25/01/2021 01:30,25/01/2021 01:30,2890.5,650.325,3540.825
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1157,25/01/2021,25/01/2021 02:00,25/01/2021 02:00,25/01/2021 02:00,2844.375,642.525,3486.9
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1158,25/01/2021,25/01/2021 02:30,25/01/2021 02:30,25/01/2021 02:30,2814.65,661.05,3475.7
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1159,25/01/2021,25/01/2021 03:00,25/01/2021 03:00,25/01/2021 03:00,2796.2,640.575,3436.775
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1160,25/01/2021,25/01/2021 03:30,25/01/2021 03:30,25/01/2021 03:30,2781.85,644.475,3426.325
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1161,25/01/2021,25/01/2021 04:00,25/01/2021 04:00,25/01/2021 04:00,2808.5,643.5,3452
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1162,25/01/2021,25/01/2021 04:30,25/01/2021 04:30,25/01/2021 04:30,2845.4,665.925,3511.325
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1163,25/01/2021,25/01/2021 05:00,25/01/2021 05:00,25/01/2021 05:00,2961.225,688.35,3649.575
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1164,25/01/2021,25/01/2021 05:30,25/01/2021 05:30,25/01/2021 05:30,3149.825,756.6,3906.425
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1165,25/01/2021,25/01/2021 06:00,25/01/2021 06:00,25/01/2021 06:00,3533.175,855.075,4388.25
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1166,25/01/2021,25/01/2021 06:30,25/01/2021 06:30,25/01/2021 06:30,3913.45,1002.3,4915.75
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1167,25/01/2021,25/01/2021 07:00,25/01/2021 07:00,25/01/2021 07:00,4163.55,1093.95,5257.5
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1168,25/01/2021,25/01/2021 07:30,25/01/2021 07:30,25/01/2021 07:30,4156.375,1158.3,5314.675
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1169,25/01/2021,25/01/2021 08:00,25/01/2021 08:00,25/01/2021 08:00,4224.025,1190.475,5414.5
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1170,25/01/2021,25/01/2021 08:30,25/01/2021 08:30,25/01/2021 08:30,4321.4,1195.35,5516.75
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1171,25/01/2021,25/01/2021 09:00,25/01/2021 09:00,25/01/2021 09:00,4351.125,1202.175,5553.3
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1172,25/01/2021,25/01/2021 09:30,25/01/2021 09:30,25/01/2021 09:30,4372.65,1194.375,5567.025
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1173,25/01/2021,25/01/2021 10:00,25/01/2021 10:00,25/01/2021 10:00,4402.375,1188.525,5590.9
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1174,25/01/2021,25/01/2021 10:30,25/01/2021 10:30,25/01/2021 10:30,4401.35,1176.825,5578.175
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1175,25/01/2021,25/01/2021 11:00,25/01/2021 11:00,25/01/2021 11:00,4405.45,1161.225,5566.675
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1176,25/01/2021,25/01/2021 11:30,25/01/2021 11:30,25/01/2021 11:30,4436.2,1154.4,5590.6
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1177,25/01/2021,25/01/2021 12:00,25/01/2021 12:00,25/01/2021 12:00,4412.625,1145.625,5558.25
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1178,25/01/2021,25/01/2021 12:30,25/01/2021 12:30,25/01/2021 12:30,4349.075,1139.775,5488.85
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1179,25/01/2021,25/01/2021 13:00,25/01/2021 13:00,25/01/2021 13:00,4361.375,1113.45,5474.825
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1180,25/01/2021,25/01/2021 13:30,25/01/2021 13:30,25/01/2021 13:30,4361.375,1104.675,5466.05
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1181,25/01/2021,25/01/2021 14:00,25/01/2021 14:00,25/01/2021 14:00,4409.55,1105.65,5515.2
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1182,25/01/2021,25/01/2021 14:30,25/01/2021 14:30,25/01/2021 14:30,4467.975,1120.275,5588.25
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1183,25/01/2021,25/01/2021 15:00,25/01/2021 15:00,25/01/2021 15:00,4548.95,1149.525,5698.475
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1184,25/01/2021,25/01/2021 15:30,25/01/2021 15:30,25/01/2021 15:30,4688.35,1205.1,5893.45
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1185,25/01/2021,25/01/2021 16:00,25/01/2021 16:00,25/01/2021 16:00,4864.65,1328.925,6193.575
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1186,25/01/2021,25/01/2021 16:30,25/01/2021 16:30,25/01/2021 16:30,5116.8,1435.2,6552
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1187,25/01/2021,25/01/2021 17:00,25/01/2021 17:00,25/01/2021 17:00,5132.175,1439.1,6571.275
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1188,25/01/2021,25/01/2021 17:30,25/01/2021 17:30,25/01/2021 17:30,5061.45,1372.8,6434.25
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1189,25/01/2021,25/01/2021 18:00,25/01/2021 18:00,25/01/2021 18:00,4971.25,1342.575,6313.825
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1190,25/01/2021,25/01/2021 18:30,25/01/2021 18:30,25/01/2021 18:30,4857.475,1309.425,6166.9
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1191,25/01/2021,25/01/2021 19:00,25/01/2021 19:00,25/01/2021 19:00,4756,1268.475,6024.475
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1192,25/01/2021,25/01/2021 19:30,25/01/2021 19:30,25/01/2021 19:30,4615.575,1203.15,5818.725
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1193,25/01/2021,25/01/2021 20:00,25/01/2021 20:00,25/01/2021 20:00,4487.45,1154.4,5641.85
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1194,25/01/2021,25/01/2021 20:30,25/01/2021 20:30,25/01/2021 20:30,4311.15,1096.875,5408.025
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1195,25/01/2021,25/01/2021 21:00,25/01/2021 21:00,25/01/2021 21:00,4081.55,1033.5,5115.05
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1196,25/01/2021,25/01/2021 21:30,25/01/2021 21:30,25/01/2021 21:30,3899.1,982.8,4881.9
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1197,25/01/2021,25/01/2021 22:00,25/01/2021 22:00,25/01/2021 22:00,3840.675,893.1,4733.775
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1198,25/01/2021,25/01/2021 22:30,25/01/2021 22:30,25/01/2021 22:30,3789.425,821.925,4611.35
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1199,25/01/2021,25/01/2021 23:00,25/01/2021 23:00,25/01/2021 23:00,3582.375,773.175,4355.55
PUB_MonthlyLoadFcst,MONTHLY,25/01/2021,TRADE,25/12/2021 16:00,1200,25/01/2021,25/01/2021 23:30,25/01/2021 23:30,25/01/2021 23:30,3467.575,706.875,4174.45
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1201,26/01/2021,26/01/2021 00:00,26/01/2021 00:00,26/01/2021 00:00,3340.475,687.375,4027.85
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1202,26/01/2021,26/01/2021 00:30,26/01/2021 00:30,26/01/2021 00:30,3248.225,690.3,3938.525
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1203,26/01/2021,26/01/2021 01:00,26/01/2021 01:00,26/01/2021 01:00,3102.675,679.575,3782.25
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1204,26/01/2021,26/01/2021 01:30,26/01/2021 01:30,26/01/2021 01:30,3036.05,675.675,3711.725
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1205,26/01/2021,26/01/2021 02:00,26/01/2021 02:00,26/01/2021 02:00,2996.075,677.625,3673.7
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1206,26/01/2021,26/01/2021 02:30,26/01/2021 02:30,26/01/2021 02:30,2962.25,677.625,3639.875
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1207,26/01/2021,26/01/2021 03:00,26/01/2021 03:00,26/01/2021 03:00,2946.875,688.35,3635.225
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1208,26/01/2021,26/01/2021 03:30,26/01/2021 03:30,26/01/2021 03:30,2939.7,698.1,3637.8
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1209,26/01/2021,26/01/2021 04:00,26/01/2021 04:00,26/01/2021 04:00,2942.775,702,3644.775
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1210,26/01/2021,26/01/2021 04:30,26/01/2021 04:30,26/01/2021 04:30,2972.5,707.85,3680.35
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1211,26/01/2021,26/01/2021 05:00,26/01/2021 05:00,26/01/2021 05:00,3130.35,750.75,3881.1
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1212,26/01/2021,26/01/2021 05:30,26/01/2021 05:30,26/01/2021 05:30,3423.5,816.075,4239.575
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1213,26/01/2021,26/01/2021 06:00,26/01/2021 06:00,26/01/2021 06:00,3715.625,921.375,4637
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1214,26/01/2021,26/01/2021 06:30,26/01/2021 06:30,26/01/2021 06:30,4094.875,1069.575,5164.45
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1215,26/01/2021,26/01/2021 07:00,26/01/2021 07:00,26/01/2021 07:00,4280.4,1204.125,5484.525
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1216,26/01/2021,26/01/2021 07:30,26/01/2021 07:30,26/01/2021 07:30,4259.9,1295.775,5555.675
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1217,26/01/2021,26/01/2021 08:00,26/01/2021 08:00,26/01/2021 08:00,4318.325,1315.275,5633.6
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1218,26/01/2021,26/01/2021 08:30,26/01/2021 08:30,26/01/2021 08:30,4431.075,1357.2,5788.275
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1219,26/01/2021,26/01/2021 09:00,26/01/2021 09:00,26/01/2021 09:00,4450.55,1366.95,5817.5
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1220,26/01/2021,26/01/2021 09:30,26/01/2021 09:30,26/01/2021 09:30,4461.825,1367.925,5829.75
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1221,26/01/2021,26/01/2021 10:00,26/01/2021 10:00,26/01/2021 10:00,4444.4,1365.975,5810.375
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1222,26/01/2021,26/01/2021 10:30,26/01/2021 10:30,26/01/2021 10:30,4429.025,1354.275,5783.3
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1223,26/01/2021,26/01/2021 11:00,26/01/2021 11:00,26/01/2021 11:00,4437.225,1309.425,5746.65
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1224,26/01/2021,26/01/2021 11:30,26/01/2021 11:30,26/01/2021 11:30,4459.775,1281.15,5740.925
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1225,26/01/2021,26/01/2021 12:00,26/01/2021 12:00,26/01/2021 12:00,4444.4,1255.8,5700.2
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1226,26/01/2021,26/01/2021 12:30,26/01/2021 12:30,26/01/2021 12:30,4391.1,1250.925,5642.025
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1227,26/01/2021,26/01/2021 13:00,26/01/2021 13:00,26/01/2021 13:00,4390.075,1223.625,5613.7
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1228,26/01/2021,26/01/2021 13:30,26/01/2021 13:30,26/01/2021 13:30,4391.1,1209.975,5601.075
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1229,26/01/2021,26/01/2021 14:00,26/01/2021 14:00,26/01/2021 14:00,4404.425,1209,5613.425
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1230,26/01/2021,26/01/2021 14:30,26/01/2021 14:30,26/01/2021 14:30,4434.15,1228.5,5662.65
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1231,26/01/2021,26/01/2021 15:00,26/01/2021 15:00,26/01/2021 15:00,4520.25,1253.85,5774.1
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1232,26/01/2021,26/01/2021 15:30,26/01/2021 15:30,26/01/2021 15:30,4656.575,1320.15,5976.725
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1233,26/01/2021,26/01/2021 16:00,26/01/2021 16:00,26/01/2021 16:00,4838,1432.275,6270.275
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1234,26/01/2021,26/01/2021 16:30,26/01/2021 16:30,26/01/2021 16:30,5097.325,1529.775,6627.1
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1235,26/01/2021,26/01/2021 17:00,26/01/2021 17:00,26/01/2021 17:00,5141.4,1546.35,6687.75
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1236,26/01/2021,26/01/2021 17:30,26/01/2021 17:30,26/01/2021 17:30,5093.225,1502.475,6595.7
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1237,26/01/2021,26/01/2021 18:00,26/01/2021 18:00,26/01/2021 18:00,5002,1454.7,6456.7
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1238,26/01/2021,26/01/2021 18:30,26/01/2021 18:30,26/01/2021 18:30,4877.975,1422.525,6300.5
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1239,26/01/2021,26/01/2021 19:00,26/01/2021 19:00,26/01/2021 19:00,4754.975,1368.9,6123.875
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1240,26/01/2021,26/01/2021 19:30,26/01/2021 19:30,26/01/2021 19:30,4627.875,1336.725,5964.6
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1241,26/01/2021,26/01/2021 20:00,26/01/2021 20:00,26/01/2021 20:00,4485.4,1294.8,5780.2
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1242,26/01/2021,26/01/2021 20:30,26/01/2021 20:30,26/01/2021 20:30,4310.125,1193.4,5503.525
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1243,26/01/2021,26/01/2021 21:00,26/01/2021 21:00,26/01/2021 21:00,4111.275,1126.125,5237.4
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1244,26/01/2021,26/01/2021 21:30,26/01/2021 21:30,26/01/2021 21:30,3924.725,1051.05,4975.775
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1245,26/01/2021,26/01/2021 22:00,26/01/2021 22:00,26/01/2021 22:00,3847.85,965.25,4813.1
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1246,26/01/2021,26/01/2021 22:30,26/01/2021 22:30,26/01/2021 22:30,3791.475,893.1,4684.575
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1247,26/01/2021,26/01/2021 23:00,26/01/2021 23:00,26/01/2021 23:00,3583.4,851.175,4434.575
PUB_MonthlyLoadFcst,MONTHLY,26/01/2021,TRADE,25/12/2021 16:00,1248,26/01/2021,26/01/2021 23:30,26/01/2021 23:30,26/01/2021 23:30,3450.15,794.625,4244.775
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1249,27/01/2021,27/01/2021 00:00,27/01/2021 00:00,27/01/2021 00:00,3341.5,780,4121.5
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1250,27/01/2021,27/01/2021 00:30,27/01/2021 00:30,27/01/2021 00:30,3202.1,773.175,3975.275
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1251,27/01/2021,27/01/2021 01:00,27/01/2021 01:00,27/01/2021 01:00,3083.2,776.1,3859.3
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1252,27/01/2021,27/01/2021 01:30,27/01/2021 01:30,27/01/2021 01:30,3008.375,762.45,3770.825
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1255,27/01/2021,27/01/2021 02:00,27/01/2021 02:00,27/01/2021 02:00,2976.6,738.075,3714.675
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1256,27/01/2021,27/01/2021 02:30,27/01/2021 02:30,27/01/2021 02:30,2953.025,730.275,3683.3
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1257,27/01/2021,27/01/2021 03:00,27/01/2021 03:00,27/01/2021 03:00,2929.45,735.15,3664.6
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1258,27/01/2021,27/01/2021 03:30,27/01/2021 03:30,27/01/2021 03:30,2921.25,731.25,3652.5
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1259,27/01/2021,27/01/2021 04:00,27/01/2021 04:00,27/01/2021 04:00,2938.675,736.125,3674.8
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1260,27/01/2021,27/01/2021 04:30,27/01/2021 04:30,27/01/2021 04:30,2972.5,752.7,3725.2
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1261,27/01/2021,27/01/2021 05:00,27/01/2021 05:00,27/01/2021 05:00,3131.375,778.05,3909.425
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1262,27/01/2021,27/01/2021 05:30,27/01/2021 05:30,27/01/2021 05:30,3429.65,856.05,4285.7
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1263,27/01/2021,27/01/2021 06:00,27/01/2021 06:00,27/01/2021 06:00,3712.55,979.875,4692.425
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1264,27/01/2021,27/01/2021 06:30,27/01/2021 06:30,27/01/2021 06:30,4128.7,1132.95,5261.65
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1265,27/01/2021,27/01/2021 07:00,27/01/2021 07:00,27/01/2021 07:00,4278.35,1252.875,5531.225
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1266,27/01/2021,27/01/2021 07:30,27/01/2021 07:30,27/01/2021 07:30,4267.075,1303.575,5570.65
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1267,27/01/2021,27/01/2021 08:00,27/01/2021 08:00,27/01/2021 08:00,4334.725,1304.55,5639.275
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1268,27/01/2021,27/01/2021 08:30,27/01/2021 08:30,27/01/2021 08:30,4428,1342.575,5770.575
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1269,27/01/2021,27/01/2021 09:00,27/01/2021 09:00,27/01/2021 09:00,4445.425,1350.375,5795.8
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1270,27/01/2021,27/01/2021 09:30,27/01/2021 09:30,27/01/2021 09:30,4496.675,1342.575,5839.25
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1271,27/01/2021,27/01/2021 10:00,27/01/2021 10:00,27/01/2021 10:00,4477.2,1332.825,5810.025
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1272,27/01/2021,27/01/2021 10:30,27/01/2021 10:30,27/01/2021 10:30,4490.525,1326,5816.525
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1273,27/01/2021,27/01/2021 11:00,27/01/2021 11:00,27/01/2021 11:00,4521.275,1312.35,5833.625
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1274,27/01/2021,27/01/2021 11:30,27/01/2021 11:30,27/01/2021 11:30,4516.15,1329.9,5846.05
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1275,27/01/2021,27/01/2021 12:00,27/01/2021 12:00,27/01/2021 12:00,4522.3,1311.375,5833.675
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1276,27/01/2021,27/01/2021 12:30,27/01/2021 12:30,27/01/2021 12:30,4480.275,1282.125,5762.4
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1277,27/01/2021,27/01/2021 13:00,27/01/2021 13:00,27/01/2021 13:00,4474.125,1265.55,5739.675
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1278,27/01/2021,27/01/2021 13:30,27/01/2021 13:30,27/01/2021 13:30,4474.125,1268.475,5742.6
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1279,27/01/2021,27/01/2021 14:00,27/01/2021 14:00,27/01/2021 14:00,4488.475,1281.15,5769.625
PUB_MonthlyLoadFcst,MONTHLY,27/01/2021,TRADE,25/12/2021 16:00,1280,27/01/2021,27/01/2021 14:30,27/01/2021 14:30,27/01/2021 14:30,4548.95,1304.55,5853.5
